time,timestamp,recordtime,lat,long,alt,speed,course,verticalAccuracy,horizontalAccuracy,locTimeStamp,accelerationX,accelerationY,accelerationZ,HeadingX,HeadingY,HeadingZ,TrueHeading,MagneticHeading,HeadingAccuracy,RotationX,RotationY,RotationZ,motionYaw,motionRoll,motionPitch,motionRotationRateX,motionRotationRateY,motionRotationRateZ,motionUserAccelerationX,motionUserAccelerationY,motionUserAccelerationZ
2014-07-03 19:57:01.497,1,0.1,23.97272,121.5787,17,0,-1,4,5,1404388621,0.03895569,0.02558899,-1.042816,8.350208,-30.75738,-17.03943,191.3423,195.1429,10,0.001339037,0.003574495,-0.0132463,1.067487,0.03662189,-0.02571638,0.001466376,-0.001898933,-0.005380658,0.001423308,-0.001192667,-0.04871517
2014-07-03 19:57:01.596,2,0.2,23.97272,121.5787,17,0,-1,4,5,1404388621,0.03974915,0.01670837,-1.035904,7.704239,-31.40651,-17.71735,191.3423,195.1429,10,-0.0008940232,0.00117472,-0.02289919,1.06744,0.03660196,-0.02547268,0.001481556,-0.001898641,-0.006584905,0.007378657,0.000180095,-0.05055452
2014-07-03 19:57:01.705,3,0.3,23.97272,121.5787,17,0,-1,4,5,1404388621,0.04096985,0.02459717,-1.047653,7.811905,-30.86557,-16.36154,191.3423,195.1429,10,-0.003290868,0.007130081,-0.02174391,1.067582,0.03690768,-0.02437084,0.001414493,-0.001886621,0.001860646,0.002036826,-0.003784323,-0.04766966
2014-07-03 19:57:01.798,4,0.4,23.97272,121.5787,17,0,-1,4,5,1404388621,0.03688049,0.02157593,-1.037949,8.081055,-31.24425,-15.74011,191.3423,195.1429,10,-0.005762548,0.002355832,-0.01211978,1.067773,0.03693588,-0.02439355,-0.002162949,-0.0006979932,0.004189481,0.0002234,0.004035993,-0.05360692
2014-07-03 19:57:01.896,5,0.5,23.97272,121.5787,17,0,-1,4,5,1404388621,0.03689575,0.02560425,-1.033096,7.165932,-31.40652,-16.24854,191.3423,195.1429,10,-0.009199624,0.007107444,-0.02181209,1.06775,0.03709545,-0.02377627,0.001495244,-0.001880727,-0.004195203,0.005815993,-0.00311363,-0.05051569
2014-07-03 19:57:02.004,6,0.6,23.97272,121.5787,17,0,-1,4,5,1404388621,0.03617859,0.02537537,-1.058487,7.704239,-30.86559,-15.90964,191.3423,195.1429,10,-0.002187787,-0.002402438,-0.01326574,1.067614,0.03733911,-0.02370537,-0.0008817846,0.002881728,-0.004239666,-0.00326233,0.00173325,-0.04679993
2014-07-03 19:57:02.096,7,0.7,23.97272,121.5787,17,0,-1,4,5,1404388621,0.04545593,0.001922607,-1.039627,8.296379,-30.91969,-17.32193,191.3423,195.1429,10,0.006054963,0.007170828,-0.01320502,1.067657,0.03800698,-0.02088098,0.001382985,0.004092039,0.004212842,0.0065356,-0.01901789,-0.04448861
2014-07-03 19:57:02.196,8,0.8,23.97272,121.5787,17,0,-1,4,5,1404388621,0.04042053,-0.006134033,-1.037689,8.619362,-32.00154,-17.88684,191.3423,195.1429,10,-0.002151568,0.005943909,-0.01811296,1.067961,0.03868897,-0.01667981,0.007431821,0.0005344719,-0.004134854,0.005683368,-0.01066707,-0.02298205
2014-07-03 19:57:02.303,9,0.9,23.97272,121.5787,17,0,-1,6,5,1404388622,0.05718994,0.00227356,-1.033569,8.296379,-30.37875,-15.85315,191.3423,195.1429,10,0.008383098,0.003603789,-0.00955196,1.068177,0.03922218,-0.0133461,0.002642633,0.001716754,0.001827894,0.01219823,-0.02036475,-0.05594231
2014-07-03 19:57:02.396,10,1,23.97272,121.5787,17,0,-1,6,5,1404388622,0.0504303,-0.002990723,-1.049286,9.480652,-30.91969,-14.83627,191.3423,195.1429,10,0.002405367,0.001199221,-0.003590208,1.069051,0.04051159,-0.01056013,0.007227211,-0.001826483,0.01514207,0.008955484,-0.004578487,-0.04045749
2014-07-03 19:57:02.496,11,1.1,23.97272,121.5787,17,0,-1,6,5,1404388622,0.04534912,-0.003997803,-1.035675,9.803635,-32.3261,-14.61029,191.3423,195.1429,10,0.003674363,-0.002377937,-0.009584983,1.069993,0.0410086,-0.00809543,0.009722255,-0.005395724,0.006752505,0.007466152,-0.0111471,-0.05115119
2014-07-03 19:57:02.603,12,1.2,23.97272,121.5787,17,0,-1,6,5,1404388622,0.04910278,-0.004760742,-1.020004,9.31916,-30.54102,-15.68362,191.3423,195.1429,10,-0.008160991,-0.001229581,-0.00852105,1.07129,0.04061817,-0.006643597,-0.01172855,0.006456779,0.01850721,0.004132663,-0.01300646,-0.07457732
2014-07-03 19:57:02.696,13,1.3,23.97272,121.5787,17,0,-1,6,5,1404388622,0.05461121,-0.03546143,-1.023605,8.619362,-31.13604,-14.72324,191.3423,195.1429,10,-0.007178018,0.003553988,0.005926066,1.072831,0.04185241,-0.003137477,0.01067729,-0.006564721,0.02724331,0.01600608,-0.02265346,-0.0303911
2014-07-03 19:57:02.796,14,1.4,23.97272,121.5787,17,0,-1,6,5,1404388622,0.05767822,-0.05058289,-1.055679,7.811905,-32.05563,-17.49133,191.3423,195.1429,10,0.01052881,0.009585249,0.006109025,1.074939,0.04321449,0.003985732,0.01299402,-0.001769471,0.03326603,0.01063231,-0.03469531,-0.04796913
2014-07-03 19:57:02.906,15,1.5,23.97272,121.5787,17,0,-1,6,5,1404388622,0.05882263,-0.04469299,-1.06546,6.78912,-31.78518,-17.54788,191.3423,195.1429,10,-0.0001653823,-0.001185373,0.01325082,1.076862,0.0442366,0.01022976,-0.002202478,-0.004210751,0.0234648,0.01217663,-0.04517508,-0.0361868
2014-07-03 19:57:02.997,16,1.6,23.97272,121.5787,17,0,-1,6,5,1404388622,0.05961609,-0.05252075,-1.055634,7.435085,-30.9197,-17.54791,190.3423,194.1429,10,0.002247708,-0.002371545,0.009669672,1.080528,0.04580723,0.01844523,-0.00468441,-0.0006218615,0.03546856,0.0108572,-0.03012454,-0.0510541
2014-07-03 19:57:03.096,17,1.7,23.97272,121.5787,17,0,-1,6,5,1404388622,0.0640564,-0.08120728,-1.050507,6.735291,-31.19018,-16.24857,190.3423,194.1429,10,-0.001469799,-0.001184308,0.02287096,1.083668,0.04668614,0.02485014,0.00474199,-0.004150982,0.04161343,0.01044361,-0.05039351,-0.03641693
2014-07-03 19:57:03.209,18,1.8,23.97272,121.5787,17,0,-1,6,5,1404388623,0.06292725,-0.0891571,-1.047531,7.112103,-31.67701,-16.41809,190.3423,194.1429,10,0.003136405,-0.007123956,0.03378566,1.08788,0.0474706,0.03364668,0.009466192,-0.01127518,0.04771747,0.007734606,-0.04973369,-0.04841429
2014-07-03 19:57:03.296,19,1.9,23.97272,121.5787,17,0,-1,6,5,1404388623,0.05789185,-0.09925842,-1.050476,6.519966,-32.5966,-15.68372,190.3423,194.1429,10,0.003029079,-0.007119162,0.04221563,1.092955,0.04845791,0.04299175,0.01071342,-0.004104497,0.04529943,0.007681864,-0.04637696,-0.0536257
2014-07-03 19:57:03.396,20,2,23.97272,121.5787,17,0,-1,6,5,1404388623,0.07234192,-0.1086884,-1.034546,6.358475,-32.43433,-17.09598,190.3423,194.1429,10,-0.0004804342,-0.003556385,0.03854899,1.098627,0.04944753,0.05180574,0.01646447,-0.005252599,0.06223294,0.01333729,-0.04723171,-0.04026673
2014-07-03 19:57:03.515,21,2.1,23.97272,121.5787,17,0,-1,6,5,1404388623,0.06532288,-0.1127625,-1.026855,5.335693,-31.40654,-19.97705,189.3423,193.1429,10,0.0123347,0.001271659,0.05192818,1.10503,0.05133344,0.0617048,0.01284673,-0.006435014,0.07303565,0.004557627,-0.05762756,-0.06628248
2014-07-03 19:57:03.596,22,2.2,23.97272,121.5787,17,0,-1,6,5,1404388623,0.05952454,-0.1240845,-1.052246,5.658676,-32.70479,-19.41214,189.3423,193.1429,10,0.00511753,-0.002327603,0.062698,1.112098,0.05215939,0.07155885,0.01171904,-0.004040011,0.07301582,0.01046717,-0.05751527,-0.06192967
2014-07-03 19:57:03.704,23,2.3,23.97272,121.5787,17,0,-1,6,5,1404388623,0.04447937,-0.1393127,-1.045563,4.259079,-32.92117,-19.86411,188.3423,192.1429,10,0.007511446,-0.00231988,0.06031687,1.118891,0.05173247,0.08002724,0.00345808,-0.005253864,0.07654058,0.007507609,-0.06889238,-0.04588533
2014-07-03 19:57:03.806,24,2.4,23.97272,121.5787,17,0,-1,6,5,1404388623,0.06303406,-0.1588287,-1.058807,4.420578,-32.43433,-18.90375,188.3423,192.1429,10,0.00152173,-0.005916212,0.0674869,1.1272,0.05065096,0.08954275,0.002126732,-0.0147931,0.0885583,0.007007614,-0.05875496,-0.07889202
2014-07-03 19:57:03.896,25,2.5,23.97272,121.5787,17,0,-1,6,5,1404388623,0.05143738,-0.1795654,-1.011993,4.743553,-33.29983,-19.1297,187.3423,191.1429,10,0.002578739,0.004826713,0.07468756,1.136914,0.05053973,0.1015868,0.01160403,-0.004009814,0.08983549,0.01274577,-0.06544272,-0.07200805
2014-07-03 19:57:03.997,26,2.6,23.97272,121.5787,17,0,-1,6,5,1404388623,0.06193542,-0.2305298,-0.9588013,3.55928,-33.29982,-18.11285,185.3423,189.1429,10,0.003842941,-0.007098123,0.07113144,1.143302,0.050364,0.1094677,0.02114496,-0.007545646,0.08755025,0.01615125,-0.0416297,-0.07482719
2014-07-03 19:57:04.111,27,2.7,23.97272,121.5787,17,0,-1,6,5,1404388623,0.05673218,-0.2059631,-1.085922,3.666939,-33.94894,-18.67783,184.3423,188.1429,10,-0.02454822,-0.007204916,0.07321296,1.153189,0.04882989,0.1133455,0.005800399,-0.007601222,0.08737313,-0.01906308,-0.04526803,-0.1430991
2014-07-03 19:57:04.198,28,2.8,23.97272,121.5787,17,0,-1,6,5,1404388624,0.04319763,-0.1975861,-1.002258,3.290131,-33.89483,-19.07327,184.3423,188.1429,10,-0.01852308,-3.222425e-05,0.06241704,1.162217,0.04671922,0.1155257,0.005846447,0.001937132,0.08252341,0.02466925,-0.07386377,-0.03106498
2014-07-03 19:57:04.300,29,2.9,23.97272,121.5787,17,0,-1,6,5,1404388624,0.04107666,-0.1580811,-1.02597,2.96714,-33.78665,-19.29922,183.3423,187.1429,10,0.003845338,0.007212639,0.06746666,1.169338,0.04568342,0.1183451,0.01303011,-0.008770202,0.07903149,0.003892008,-0.06033669,0.004313737
2014-07-03 19:57:04.411,30,3,23.97272,121.5787,17,0,-1,6,5,1404388624,0.04927063,-0.2086487,-1.03334,2.644165,-32.92114,-19.29926,183.3423,187.1429,10,0.008730374,-0.009472331,0.059152,1.177751,0.04479264,0.1224851,0.01648958,0.0007902788,0.08505969,0.0189123,-0.04496574,-0.1082189
2014-07-03 19:57:04.495,31,3.1,23.97272,121.5787,17,0,-1,6,5,1404388624,0.05767822,-0.1483917,-1.097031,2.052025,-32.86706,-19.46872,182.3423,186.1429,10,-0.006490923,0.00477345,0.04447213,1.186731,0.043108,0.1283907,0.02268112,-0.01111909,0.06831183,0.01351921,-0.03408642,-0.08364553
2014-07-03 19:57:04.596,32,3.2,23.97272,121.5787,17,0,-1,6,5,1404388624,0.02932739,-0.1916656,-1.078659,0.7600937,-32.97523,-20.14661,182.3423,186.1429,10,0.01124227,-0.01304736,0.04835342,1.192266,0.04217107,0.1345973,0.02752897,-0.008716279,0.06113335,0.002137532,-0.09635376,-0.03148625
2014-07-03 19:57:04.706,33,3.3,23.97272,121.5787,17,0,-1,6,5,1404388624,0.04618835,-0.2005615,-1.009995,1.029243,-34.1112,-19.75119,181.3423,185.1429,10,-0.001543834,-0.00714393,0.03011849,1.198472,0.03884149,0.1384676,0.001633964,-0.001669349,0.05238095,-0.01630429,0.01388006,0.03150599
2014-07-03 19:57:04.796,34,3.4,23.97272,121.5787,17,0,-1,6,5,1404388624,0.03765869,-0.207077,-1.049133,1.136902,-33.89482,-18.96033,181.3423,185.1429,10,-0.003918042,-0.003574761,0.03007827,1.203319,0.03753052,0.1442758,0.007571603,0.001916724,0.0440051,0.00836984,-0.0469896,-0.03678238
2014-07-03 19:57:04.896,35,3.5,23.97272,121.5787,17,0,-1,6,5,1404388624,0.02516174,-0.2016144,-1.068909,1.567551,-33.78664,-19.8642,181.3423,185.1429,10,0.02343529,-0.01063427,0.01837475,1.207811,0.03472833,0.1486534,-0.004103309,-0.007677097,0.03667986,-0.00527043,-0.02434835,0.05502549
2014-07-03 19:57:05.010,36,3.6,23.97272,121.5787,17,0,-1,6,5,1404388624,0.03318787,-0.1996918,-0.988739,1.083069,-34.38167,-19.58173,180.3423,184.1429,10,0.0153739,-0.01425271,0.002637062,1.211384,0.03217667,0.1518671,0.009114391,-0.008832854,0.02118081,-0.008515927,-0.04024435,-0.1688817
2014-07-03 19:57:05.096,37,3.7,23.97272,121.5787,17,0,-1,6,5,1404388624,0.02804565,-0.2086792,-0.9790192,0.2756119,-33.02933,-19.29926,180.3423,184.1429,10,0.01185879,-0.01903814,0.001408812,1.213319,0.03067345,0.1547269,0.01038255,-0.01837059,0.01761595,-0.00201247,-0.01854292,0.03373146
2014-07-03 19:57:05.196,38,3.8,23.97272,121.5787,17,0,-1,6,5,1404388624,0.03544617,-0.1695557,-1.067978,0.2217865,-32.10974,-19.12976,179.3423,183.1429,10,0.01302233,0.007203585,-0.003489274,1.215075,0.02843264,0.157793,0.005633559,-0.0005036551,0.01629505,5.427636e-07,-0.07169704,-0.02196268
2014-07-03 19:57:05.313,39,3.9,23.97272,121.5787,17,0,-1,6,5,1404388624,0.02818298,-0.1613464,-1.021286,0.006454468,-32.97523,-19.46872,178.3423,182.1429,10,0.004878911,-0.004759601,-0.01076689,1.216293,0.0266503,0.1616338,0.01875778,-0.01834674,0.01289724,0.002920766,-0.005313613,-0.1390714
2014-07-03 19:57:05.396,40,4,23.97272,121.5787,17,0,-1,6,5,1404388624,-0.01275635,-0.1536102,-1.042526,0.3832779,-32.4884,-19.86417,178.3423,182.1429,10,-0.003177151,-0.02030367,-0.0240534,1.216722,0.02443936,0.161685,3.31449e-05,-0.0136609,-0.002992268,-0.01822832,-0.004179696,-0.06720082
2014-07-03 19:57:05.502,41,4.1,23.97271,121.5787,16,0.4292705,200.0391,6,5,1404388625,-0.01237488,-0.1892853,-1.032532,0.7600937,-32.86706,-19.92065,178.3423,182.1429,10,-0.01023586,-0.03583576,-0.02287442,1.216895,0.01998121,0.1619668,0.007203378,-0.02557584,-0.006476024,-0.02466223,-0.006327706,0.02446527
2014-07-03 19:57:05.610,42,4.2,23.97271,121.5787,16,0.4292705,200.0391,6,5,1404388625,-0.009063721,-0.1663666,-1.035553,-0.3165207,-33.94891,-20.37253,178.3423,182.1429,10,-0.0005992113,-0.02030447,-0.04088565,1.214937,0.01520317,0.162317,0.007488126,-0.01724888,-0.03058921,-0.03602936,0.01231317,-0.1047502
2014-07-03 19:57:05.696,43,4.3,23.97271,121.5787,16,0.4292705,200.0391,6,5,1404388625,-0.01789856,-0.1443176,-1.101227,0.4909363,-33.46207,-19.29916,178.3423,182.1429,10,0.006653375,-0.01312938,-0.05528083,1.213129,0.009067527,0.1597608,0.0004012033,-0.01372272,-0.03308553,-0.03002432,0.03199165,-0.06927852
2014-07-03 19:57:05.797,44,4.4,23.97271,121.5787,16,0.4292705,200.0391,6,5,1404388625,-0.008666992,-0.1576538,-1.062927,-0.04737091,-32.92112,-19.97705,178.3423,182.1429,10,-0.003866377,-0.0107898,-0.06504638,1.209505,0.006796151,0.1602751,0.02516421,-0.002919061,-0.04006032,-0.0214795,0.01820188,-0.1277076
2014-07-03 19:57:05.910,45,4.5,23.97271,121.5787,16,0.4292705,200.0391,6,5,1404388625,-0.006393433,-0.1508026,-1.08049,0.4909363,-32.59657,-20.65497,178.3423,182.1429,10,0.009449428,-0.03460618,-0.08407839,1.204291,0.006038988,0.1605967,-0.005261963,-0.02094295,-0.05961723,0.02240485,0.008494273,-0.03714743
2014-07-03 19:57:05.996,46,4.6,23.97271,121.5787,16,0.4292705,200.0391,6,5,1404388625,-0.03355408,-0.1256714,-1.083069,0.8139191,-32.92112,-20.88095,178.3423,182.1429,10,0.004719121,-0.03343146,-0.08413725,1.198228,0.002036087,0.1604521,0.01602914,-0.03398829,-0.05811902,-0.01929814,-0.01352953,-0.02407737
2014-07-03 19:57:06.098,47,4.7,23.97271,121.5787,16,0.4292705,200.0391,6,5,1404388625,-0.07858276,-0.1734009,-1.073761,0.5447617,-33.19159,-20.71143,178.3423,182.1429,10,0.00599664,-0.03462376,-0.09134509,1.19304,-0.004641972,0.1622724,0.005522057,-0.04479071,-0.06542354,-0.06106234,-0.01180916,-0.007608998
2014-07-03 19:57:06.205,48,4.8,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.05352783,-0.1450195,-1.080353,1.298393,-33.19159,-20.48547,178.3423,182.1429,10,-0.008251006,-0.007245929,-0.0928117,1.186275,-0.01070316,0.1609149,-0.002795557,-0.01860924,-0.0692201,-0.0503484,-0.0006520522,-0.06796811
2014-07-03 19:57:06.296,49,4.9,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.04484558,-0.131546,-1.045151,1.513718,-33.94891,-20.59848,178.3423,182.1429,10,-0.01897422,0.01179834,-0.09059461,1.179144,-0.01298329,0.1586578,-0.01707203,0.01471127,-0.07070392,-0.04052486,0.002628044,-0.03046526
2014-07-03 19:57:06.396,50,5,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.01127625,-0.1318512,-1.059235,1.083069,-33.51617,-21.16339,178.3423,182.1429,10,-0.04247742,-0.006185991,-0.09682401,1.171938,-0.01401777,0.1542927,-0.02750059,-0.004438961,-0.08399939,-0.009815593,-0.0001121356,-0.04589688
2014-07-03 19:57:06.521,51,5.1,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.0422821,-0.160202,-1.141571,2.159683,-32.54249,-19.5817,178.3423,182.1429,10,-0.02592161,-0.004930843,-0.09784187,1.163674,-0.01473653,0.1515095,-0.02391781,-0.02351467,-0.08268444,-0.02385444,0.01791964,-0.01560654
2014-07-03 19:57:06.598,52,5.2,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.07208252,-0.1244354,-1.064194,2.859482,-33.2457,-20.54199,178.3423,182.1429,10,0.008580972,-0.04177994,-0.1069472,1.154936,-0.01567696,0.1496595,-0.002568754,-0.04609096,-0.08356229,-0.008623056,0.003898847,-0.08239031
2014-07-03 19:57:06.696,53,5.3,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.08283997,-0.1459198,-1.099396,2.96714,-33.35388,-20.655,178.3423,182.1429,10,0.01566684,-0.02505662,-0.1105382,1.147588,-0.01988213,0.148974,0.002088858,-0.0365414,-0.08113157,-0.02783999,0.02156201,-0.0789443
2014-07-03 19:57:06.809,54,5.4,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.08578491,-0.1662598,-1.032913,3.074806,-33.78663,-20.99393,178.3423,182.1429,10,0.01539254,0.004769455,-0.09619471,1.139565,-0.0252048,0.1478401,0.01852293,-0.01145908,-0.08825051,-0.06284134,0.02546066,-0.07570625
2014-07-03 19:57:06.896,55,5.5,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.05883789,-0.1426544,-1.132187,2.805656,-32.65067,-20.4855,178.3423,182.1429,10,0.01775237,0.005971074,-0.0961718,1.130477,-0.02810669,0.1491473,-0.00758799,0.005116597,-0.08379017,-0.01961806,-0.03184026,-0.06709546
2014-07-03 19:57:06.997,56,5.6,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.01651001,-0.1427765,-1.043625,3.343964,-32.5425,-19.58167,178.3423,182.1429,10,-0.007048056,0.02137906,-0.1013314,1.123358,-0.02864018,0.1495069,-0.0122638,0.01700742,-0.09111073,-0.04523055,0.0158176,-0.04253622
2014-07-03 19:57:07.119,57,5.7,23.97268,121.5787,16,3.527752,200.0391,6,5,1404388626,-0.009689331,-0.1264496,-1.016312,3.505447,-33.24571,-19.86417,178.3423,182.1429,10,-0.01734357,-0.02518658,-0.1169413,1.114132,-0.02753854,0.1492815,-0.0002972182,-0.006810339,-0.09690948,-0.03859759,0.01808187,-0.1185066
2014-07-03 19:57:07.196,58,5.8,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,-0.05516052,-0.1262207,-1.085388,3.882271,-33.08343,-18.79077,178.3423,182.1429,10,-0.008069645,-0.02156468,-0.1035983,1.104918,-0.02895251,0.1468872,-0.008614327,-0.02115252,-0.09093098,-0.01762792,0.03223909,0.006990093
2014-07-03 19:57:07.296,59,5.9,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,-0.09211731,-0.1236267,-1.027451,3.55928,-32.86707,-19.80762,179.3423,183.1429,10,-0.02348535,-0.00373242,-0.1038401,1.09641,-0.03172767,0.1447012,0.004162226,-0.003216395,-0.07880022,-0.05779681,0.02369808,-0.03055652
2014-07-03 19:57:07.406,60,6,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,-0.06057739,-0.1177216,-1.120651,3.505447,-32.48842,-19.52518,179.3423,183.1429,10,0.01301247,0.01549427,-0.09746557,1.089138,-0.03396864,0.1437335,0.01703029,0.01589001,-0.07389767,-0.008426071,0.01474485,0.05428747
2014-07-03 19:57:07.500,61,6.1,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,0.0279541,-0.1318054,-1.051727,3.828438,-32.27205,-19.29922,179.3423,183.1429,10,-0.001266067,0.02259985,-0.09163351,1.082159,-0.03214875,0.1434992,-0.01261443,0.02650854,-0.06945832,0.004743739,-0.01348697,-0.004732023
2014-07-03 19:57:07.596,62,6.2,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,0.02090454,-0.1134491,-1.199387,4.366745,-31.51474,-19.52518,180.3423,184.1429,10,0.0186914,0.02029728,-0.0805545,1.076494,-0.02976251,0.1412577,-0.01265645,0.01339854,-0.06459294,-0.02389827,0.01160746,0.008705258
2014-07-03 19:57:07.706,63,6.3,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,-0.0025177,-0.1235199,-1.039612,4.312904,-30.81153,-20.37256,180.3423,184.1429,10,-0.0123102,0.01065185,-0.05678925,1.070886,-0.02613937,0.1401556,0.01552581,0.006373375,-0.04978926,0.0216992,0.02981862,0.03309942
2014-07-03 19:57:07.796,64,6.4,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,-0.02125549,-0.1098328,-1.016602,3.828438,-31.51476,-19.75113,181.3423,185.1429,10,0.001980593,0.00950855,-0.06505144,1.065567,-0.02302576,0.1366759,-0.01545889,0.01463854,-0.04174244,-0.0226164,0.01035055,-0.08601951
2014-07-03 19:57:07.896,65,6.5,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,-0.05555725,-0.118988,-0.94487,4.582066,-31.08201,-19.52512,181.3423,185.1429,10,-0.03485412,0.01057009,-0.04982268,1.061535,-0.02308889,0.1346184,0.008217297,0.0004153116,-0.04262144,-0.01677963,-0.01153977,-0.1001776
2014-07-03 19:57:08.004,66,6.6,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,0.0001373291,-0.1048889,-1.078751,4.582066,-30.54108,-19.86411,181.3423,185.1429,10,-0.02291357,0.01538029,-0.06054217,1.058762,-0.02224895,0.132983,-0.008536065,0.007516024,-0.02838712,-0.02702158,0.0103685,-0.108043
2014-07-03 19:57:08.097,67,6.7,23.97266,121.5787,16,3.656066,201.0938,6,5,1404388627,-0.01715088,-0.110733,-1.125854,4.312904,-30.05424,-20.59845,181.3423,185.1429,10,-0.00655404,0.01545166,-0.04590011,1.05529,-0.02015685,0.1301458,-0.02034397,0.01940024,-0.0333832,0.006481007,-0.04130287,-0.004233388
2014-07-03 19:57:08.198,68,6.8,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,-0.003173828,-0.08772278,-0.9285736,4.4744,-30.64926,-19.97708,181.3423,185.1429,10,-0.01486656,0.02376978,-0.04482153,1.052441,-0.01902985,0.1279079,0.006742834,0.01473045,-0.02582604,0.007978479,-0.005756676,-0.01291102
2014-07-03 19:57:08.307,69,6.9,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,-0.03427124,-0.1421509,-1.037094,5.443356,-29.78378,-19.86404,182.3423,186.1429,10,0.01484206,-0.005938583,-0.0503942,1.049281,-0.01685244,0.1283286,0.002239123,-0.02345154,-0.03417346,0.03007978,0.01175045,-0.05459778
2014-07-03 19:57:08.396,70,7,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,-0.02435303,-0.07325745,-1.138901,5.335693,-30.10833,-19.07321,182.3423,186.1429,10,0.03962464,0.0001203749,-0.0489252,1.046211,-0.017156,0.1272886,0.0008834426,-0.005560744,-0.02582156,0.007403334,0.002586032,-0.1221584
2014-07-03 19:57:08.496,71,7.1,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,-0.01329041,-0.1036682,-1.01651,6.735291,-30.64926,-18.8472,182.3423,186.1429,10,0.003810185,0.04412565,-0.03142956,1.044699,-0.01504749,0.1274579,0.01479839,0.03386595,-0.01496205,-0.01777472,0.05307741,-0.101379
2014-07-03 19:57:08.605,72,7.2,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,0.02902222,-0.1048126,-0.9298706,6.519966,-30.32469,-19.07318,182.3423,186.1429,10,0.001417867,0.03338512,-0.02660098,1.043462,-0.00990741,0.1275683,0.01234731,0.0219465,-0.006516655,0.03718575,-0.03629058,-0.0460468
2014-07-03 19:57:08.696,73,7.3,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,0.003036499,-0.1309662,-1.110748,5.820168,-30.27061,-19.24268,182.3423,186.1429,10,0.009804161,-0.009520534,-0.0251461,1.042328,-0.006569735,0.1289955,0.01253991,-0.02097446,-0.0111807,0.05552633,0.019141,-0.06864779
2014-07-03 19:57:08.797,74,7.4,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,-0.01249695,-0.1055145,-1.000854,5.551014,-30.75744,-19.52512,182.3423,186.1429,10,0.00628506,-0.01311261,-0.02637888,1.041172,-0.00694553,0.1257806,0.006512203,-0.007875202,-0.01244992,0.005013774,-0.008812837,-0.02989655
2014-07-03 19:57:08.902,75,7.5,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,-0.01803589,-0.06971741,-0.9855499,5.766338,-30.97384,-20.31598,182.3423,186.1429,10,-0.01980779,0.02376152,-0.02801592,1.040507,-0.008143706,0.1249507,-0.01828068,0.009907597,-0.01882186,-0.03435456,0.01389279,-0.06675854
2014-07-03 19:57:08.997,76,7.6,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,0.0252533,-0.04438782,-1.051376,4.205246,-30.3788,-20.14655,182.3423,186.1429,10,0.001641572,-1.65116e-05,-0.03611433,1.039432,-0.006525998,0.1223217,-0.001783001,0.001624017,-0.01378437,0.009010149,0.01865386,-0.03154096
2014-07-03 19:57:09.097,77,7.7,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,0.01649475,-0.04281616,-0.9626923,4.851219,-30.3788,-20.14655,182.3423,186.1429,10,-0.01388253,0.01305002,-0.02670511,1.038145,-0.004360851,0.1171364,0.006443346,0.01598148,-0.0161497,-0.01066844,0.08654951,-0.04142323
2014-07-03 19:57:09.204,78,7.8,23.97256,121.5786,13,3.659881,205.3125,6,5,1404388628,-0.03659058,-0.07905579,-1.198608,4.905048,-30.75746,-20.20303,182.3423,186.1429,10,-0.01391688,0.01424418,-0.02430108,1.037287,-0.004784822,0.10945,-0.01619521,-0.0007980681,-0.001897328,-0.02258758,-0.0006011263,-0.005125305
2014-07-03 19:57:09.298,79,7.9,23.97248,121.5786,13,7.709162,207.7734,6,5,1404388629,-0.01704407,-0.04051208,-0.9457092,5.335693,-30.21653,-20.65497,182.3423,186.1429,10,-0.003194994,0.00593299,-0.02896481,1.036234,-0.003516613,0.1035689,-0.03624975,0.002697843,-0.008163211,0.01260726,0.02071175,-0.06847497