time,timestamp,recordtime,lat,long,alt,speed,course,verticalAccuracy,horizontalAccuracy,locTimeStamp,accelerationX,accelerationY,accelerationZ,HeadingX,HeadingY,HeadingZ,TrueHeading,MagneticHeading,HeadingAccuracy,RotationX,RotationY,RotationZ,motionYaw,motionRoll,motionPitch,motionRotationRateX,motionRotationRateY,motionRotationRateZ,motionUserAccelerationX,motionUserAccelerationY,motionUserAccelerationZ
2014-07-06 16:32:58.240,1,0.1,23.97284,121.5787,23,0,-1,6,5,1404635577,0.2499542,-0.9241028,-0.2415009,6.756451,-31.09276,-13.49326,187.5592,191.36,10,0.04251684,-0.002222142,0.002907373,-0.9899687,0.7353129,1.196815,0.03422673,-0.01223712,0.01811757,0.0002337838,0.008456037,0.006893958
2014-07-06 16:32:58.330,2,0.2,23.97284,121.5787,23,0,-1,6,5,1404635577,0.2441406,-0.92836,-0.2542572,6.540825,-30.55135,-14.84891,187.5592,191.36,10,0.04251684,-0.002222142,0.002907373,-0.9911835,0.736348,1.19752,0.05676373,-0.009770229,0.01114246,0.002347196,0.007767186,0.006184604
2014-07-06 16:32:58.459,3,0.3,23.97284,121.5787,23,0,-1,6,5,1404635577,0.2288361,-0.9089813,-0.2692871,7.672859,-27.03221,-14.34055,187.5592,191.36,10,-0.05020085,-0.02997814,0.05131805,-0.9937021,0.7388883,1.198598,0.03900097,-0.005058603,0.0145304,0.00503843,0.007427264,0.02732627
2014-07-06 16:32:58.554,4,0.4,23.97284,121.5787,23,0,-1,6,5,1404635577,0.2288361,-0.9089813,-0.2692871,6.864265,-25.78697,-13.38034,187.5592,191.36,10,-0.06671511,-0.05508615,0.05483023,-0.990386,0.7354384,1.199274,-0.0537167,-0.03281459,0.06294101,0.0005765694,0.003415868,0.0149459
2014-07-06 16:32:58.644,5,0.5,23.97284,121.5787,23,0,-1,6,5,1404635577,0.2261963,-0.9073029,-0.2966614,6.702545,-25.40799,-14.00168,187.5592,191.36,10,-0.04860988,-0.05384326,0.02492399,-0.990386,0.7354384,1.199274,-0.0537167,-0.03281459,0.06294101,0.0005765694,0.003415868,0.0149459
2014-07-06 16:32:58.743,6,0.6,23.97284,121.5787,21,0,-1,4,5,1404635578,0.2302246,-0.9072876,-0.3053894,7.079887,-30.22652,-14.28406,187.5592,191.36,10,-0.006776147,-0.07875047,-0.005819273,-0.9828191,0.7267236,1.198994,-0.05213175,-0.05668313,0.03655302,-0.01642191,0.01951895,-0.008549243
2014-07-06 16:32:58.829,7,0.7,23.97284,121.5787,21,0,-1,4,5,1404635578,0.2422333,-0.9274445,-0.2591705,6.972076,-30.55136,-14.84894,187.5592,191.36,10,-0.03488848,-0.06455955,-0.02907879,-0.9874879,0.7245001,1.198206,-0.01348758,-0.07923962,-0.02434969,0.001044867,0.0149445,0.02018571
2014-07-06 16:32:58.928,8,0.8,23.97284,121.5787,21,0,-1,4,5,1404635578,0.2504272,-0.9518433,-0.2305908,6.64864,-30.11822,-13.71924,187.5592,191.36,10,-0.009853164,-0.1169469,-0.03342028,-0.9903437,0.7191446,1.195128,0.02036908,-0.1816532,-0.04641976,0.01520853,-0.01082318,0.007439606
2014-07-06 16:32:59.045,9,0.9,23.97284,121.5787,21,0,-1,4,5,1404635578,0.2434692,-0.9256287,-0.2806549,6.64864,-29.46852,-13.60626,187.5592,191.36,10,-0.02689793,-0.07286276,-0.004867992,-0.98973,0.7133759,1.195655,0.01461019,-0.05043309,0.0048251,0.004826948,0.009786156,-0.009455039
2014-07-06 16:32:59.129,10,1,23.97284,121.5787,21,0,-1,4,5,1404635578,0.2474365,-0.9275665,-0.2874146,6.325203,-27.08635,-13.71921,187.5592,191.36,10,0.00868084,-0.003564907,-0.03120266,-0.9905005,0.7097881,1.195078,0.01122819,-0.01466678,-0.01462149,-0.004673854,0.009590171,0.02092375
2014-07-06 16:32:59.229,11,1.1,23.97284,121.5787,21,0,-1,4,5,1404635578,0.227066,-0.907196,-0.2859344,6.433014,-27.3029,-14.28406,187.5592,191.36,10,0.02073511,-0.08223948,-0.03078241,-0.9948364,0.710955,1.195181,0.01229661,-0.04326979,0.002341379,0.007683072,-0.007034637,0.01307985
2014-07-06 16:32:59.339,12,1.2,23.97284,121.5787,21,0,-1,4,5,1404635578,0.246109,-0.9484406,-0.2843628,6.486919,-26.81563,-13.88867,187.5592,191.36,10,-0.03487463,-0.1098772,-0.01928129,-0.9972604,0.7043329,1.193714,-0.02996222,-0.1161981,-0.003899539,-0.001166209,-0.006856893,0.01258635
2014-07-06 16:32:59.428,13,1.3,23.97284,121.5787,21,0,-1,4,5,1404635578,0.2423553,-0.9225006,-0.2631073,6.379108,-30.38892,-14.00168,187.5592,191.36,10,-0.01624821,-0.1336436,0.008720787,-1.000653,0.7004209,1.193798,0.01700317,-0.09453232,0.01582348,0.01216006,0.005243668,-0.003983429
2014-07-06 16:32:59.537,14,1.4,23.97284,121.5787,21,0,-1,4,5,1404635578,0.2307281,-0.9189301,-0.2770081,6.163483,-29.9558,-13.77573,187.5592,191.36,10,-0.02361771,-0.09191848,0.02053084,-0.9998049,0.6926252,1.194277,-0.02003938,-0.07078768,0.0441988,0.01255546,-0.001568586,-0.0005167578
2014-07-06 16:32:59.668,15,1.5,23.97284,121.5787,21,0,-1,4,5,1404635578,0.2482147,-0.9152985,-0.2523193,6.864265,-30.87617,-14.28409,187.5592,191.36,10,-0.01279276,-0.06326499,-0.001125984,-0.9970645,0.6876506,1.194317,-0.02322974,-0.07558592,0.01768043,-0.004565103,0.01095832,0.004143774
2014-07-06 16:32:59.729,16,1.6,23.97284,121.5787,22,0,-1,4,5,1404635579,0.2048492,-0.9000549,-0.3146515,6.864265,-29.57679,-13.38034,187.5592,191.36,10,-0.0226414,0.03212172,0.006849917,-0.9899873,0.6780037,1.194059,-0.05084197,-0.0494239,0.04737516,-0.002924956,-0.002274091,-0.01290225
2014-07-06 16:32:59.833,17,1.7,23.97284,121.5787,22,0,-1,4,5,1404635579,0.2393036,-0.9527283,-0.2971344,6.972076,-26.86977,-13.49332,187.5592,191.36,10,-0.02053404,-0.07643858,-0.03971093,-0.9788679,0.6616462,1.186714,-0.1054073,-0.04015235,-0.03518791,0.02035259,0.03572411,0.03929076
2014-07-06 16:32:59.933,18,1.8,23.97284,121.5787,22,0,-1,4,5,1404635579,0.2261047,-0.9192963,-0.3053741,6.810356,-26.59907,-13.32385,187.5592,191.36,10,-0.03279123,0.003495133,0.06826162,-0.9800231,0.6632423,1.185928,-0.007206461,0.02109937,0.03558145,0.01876115,-0.0354782,0.005774978
2014-07-06 16:33:00.029,19,1.9,23.97284,121.5787,22,0,-1,4,5,1404635579,0.2074432,-0.9077148,-0.2891846,5.840046,-26.49078,-13.77573,187.5592,191.36,10,-0.04316451,0.008213188,0.04644473,-0.9653954,0.6530002,1.188901,-0.07026268,0.01733131,0.07827107,-0.0085496,0.0006986551,0.01396287
2014-07-06 16:33:00.129,20,2,23.97284,121.5787,22,0,-1,4,5,1404635579,0.225174,-0.9163666,-0.3063965,6.379108,-30.17235,-15.6962,187.5592,191.36,10,0.01091443,0.01910871,-0.0264404,-0.9538666,0.6455612,1.188506,-0.03773177,0.02099236,0.0268523,-0.003006823,0.02025029,-0.01342569
2014-07-06 16:33:00.232,21,2.1,23.97284,121.5787,22,0,-1,4,5,1404635579,0.2239838,-0.9252777,-0.2985229,5.947857,-31.79656,-15.92209,187.5592,191.36,10,0.0215535,0.09433796,0.0480887,-0.9492399,0.6439308,1.189543,-0.04421468,0.02577105,0.07253535,0.003367329,-0.01596902,-0.008626891
2014-07-06 16:33:00.328,22,2.2,23.97284,121.5787,22,0,-1,4,5,1404635579,0.2184143,-0.9550323,-0.2750244,4.977547,-31.14687,-16.14807,187.5592,191.36,10,-0.09277122,0.2239338,0.08484751,-0.9228013,0.6285599,1.191305,-0.121212,0.1913213,0.1421138,-0.004834186,0.01154048,0.03014564
2014-07-06 16:33:00.429,23,2.3,23.97284,121.5787,22,0,-1,4,5,1404635579,0.3010864,-0.9570465,-0.2853394,5.193169,-29.19781,-15.3573,187.5592,191.36,10,-0.5220432,0.9550045,0.6710671,-0.8396666,0.6187056,1.1933,-0.1908392,1.208613,0.3593074,-0.01558114,-0.04070063,0.1489767
2014-07-06 16:33:00.533,24,2.4,23.97284,121.5787,22,0,-1,4,5,1404635579,0.200119,-0.8548737,-0.362854,5.732231,-26.59905,-16.37402,187.5592,191.36,10,-1.085191,0.6998332,0.4065225,-0.5447254,0.4791253,1.148716,-0.7535257,0.9393286,0.344165,-0.01046372,0.05789901,0.008123306
2014-07-06 16:33:00.628,25,2.5,23.97284,121.5787,22,0,-1,4,5,1404635579,-0.1358643,-0.7801361,-0.1942139,5.678326,-27.84429,-15.41379,187.5592,191.36,10,-2.691118,-0.6663935,-0.2117639,-0.2790752,0.2645877,1.05375,-2.003738,-1.354547,-0.04869411,-0.3862268,0.3426108,0.1737982
2014-07-06 16:33:00.728,26,2.6,23.97284,121.5787,24,0,-1,4,5,1404635580,0.2662964,-0.5354004,-0.6107635,5.893951,-27.62773,-15.97864,187.5592,191.36,10,-2.552174,-1.385916,0.3729541,-0.2624171,0.1883132,0.6540542,-2.068547,-1.015038,-0.3312913,0.1408606,-0.1194354,0.04257881
2014-07-06 16:33:00.835,27,2.7,23.97284,121.5787,24,0,-1,4,5,1404635580,-0.02471924,-0.2949524,-1.031052,5.893951,-30.98444,-16.09164,187.5592,191.36,10,-0.8053996,-0.5586609,0.3624618,-0.1913692,0.07488313,0.3125277,-0.5697175,-0.8764167,0.3648334,0.0233848,-0.01628085,0.03324334
2014-07-06 16:33:00.929,28,2.8,23.97284,121.5787,24,0,-1,4,5,1404635580,0.1188049,-0.239151,-0.861145,5.408794,-30.93029,-15.35736,187.5592,191.36,10,-0.8287046,0.3438303,-0.1589441,-0.1466649,0.0188421,0.2262037,-0.8736445,0.2624658,0.01278125,-0.04971782,0.1332762,0.1966266
2014-07-06 16:33:01.028,29,2.9,23.97284,121.5787,24,0,-1,4,5,1404635580,0.1463776,-0.1170044,-1.821991,6.217388,-30.22647,-16.20462,187.5592,191.36,10,-0.7987763,0.9735979,-0.3403126,-0.1484997,0.03056665,0.14398,-1.429268,-0.4361575,0.09919719,-0.02705657,0.03337566,-0.01332722
2014-07-06 16:33:01.132,30,3,23.97284,121.5787,24,0,-1,4,5,1404635580,-0.2515564,-0.0460968,-0.8139038,6.109577,-27.95256,-16.31757,187.5592,191.36,10,0.2586955,-0.426118,-0.1653163,-0.1503002,0.04169347,0.1129722,0.4281606,-0.6018063,0.4548654,-0.007297038,0.01106274,-0.04248589
2014-07-06 16:33:01.228,31,3.1,23.97284,121.5787,24,0,-1,4,5,1404635580,0.04071045,0.09725952,-0.9251251,5.732231,-26.92387,-16.59995,187.5592,191.36,10,-0.6560101,0.01414192,-0.0907315,-0.2108336,0.007525979,-0.01829538,-0.697225,0.04601863,-0.05306173,0.05038246,0.03871247,-0.02630346
2014-07-06 16:33:01.328,32,3.2,23.97284,121.5787,24,0,-1,4,5,1404635580,-0.009338379,0.1678467,-1.115799,5.516609,-25.29965,-16.37405,187.5592,191.36,10,0.01328864,0.01548175,-0.1191421,-0.2314252,0.0362014,-0.03384726,0.3409088,0.004692306,0.01447623,0.05574618,0.02524123,0.1079185
2014-07-06 16:33:01.432,33,3.3,23.97284,121.5787,24,0,-1,4,5,1404635580,0.0241394,0.008010864,-0.9667969,6.001762,-26.97802,-16.20456,187.5592,191.36,10,0.2775797,0.01418266,0.009175922,-0.2871358,0.03429424,-0.0332219,-0.09856494,-0.004146387,0.002206985,0.006121412,-0.0202153,-0.009669125
2014-07-06 16:33:01.531,34,3.4,23.97284,121.5787,24,0,-1,4,5,1404635580,0.03240967,0.007873535,-1.004745,5.893951,-31.95897,-15.86566,187.5592,191.36,10,0.01311101,0.008391887,-0.01071896,-0.2866679,0.03456093,-0.02997783,-0.006354225,-0.001410713,-0.0003523879,0.003181198,-0.01024373,-0.0272608
2014-07-06 16:33:01.634,35,3.5,23.97284,121.5787,24,0,-1,4,5,1404635580,0.03257751,0.01277161,-1.012573,5.4627,-30.65958,-16.54349,187.5592,191.36,10,-0.004611796,0.002361691,-0.009697635,-0.2866939,0.03417804,-0.02901328,0.008002392,-0.00488216,-0.006127437,-0.006508081,-0.01436078,-0.01269285
2014-07-06 16:33:01.736,36,3.6,23.97284,121.5787,23,0,-1,4,5,1404635581,0.03530884,-0.0496521,-0.891098,5.678326,-30.5513,-16.43054,187.5592,191.36,10,0.135879,0.00528957,0.001549693,-0.2866854,0.03257332,-0.02176555,0.1827316,0.01009522,0.01030276,-0.001782864,-0.006184607,-0.02705809
2014-07-06 16:33:01.828,37,3.7,23.97284,121.5787,23,0,-1,4,5,1404635581,0.03160095,0.00970459,-1.019409,5.139263,-28.92708,-16.54349,187.5592,191.36,10,0.003614709,0.007165235,-0.007211041,-0.2864738,0.03267255,-0.02125139,-0.001473998,-0.002539397,0.0009948896,0.004785706,-0.00733377,-0.009365339
2014-07-06 16:33:01.928,38,3.8,23.97284,121.5787,23,0,-1,4,5,1404635581,0.03092957,0.01644897,-1.039963,5.570515,-27.08631,-15.30084,187.5592,191.36,10,-0.08952162,-0.003933755,-0.02269972,-0.2860726,0.03298678,-0.0178363,-0.04754386,0.0008640758,-0.0007547013,-0.000245451,0.000841405,-0.02113451
2014-07-06 16:33:02.035,39,3.9,23.97284,121.5787,23,0,-1,4,5,1404635581,0.0330658,0.009170532,-0.9735107,5.516609,-27.03216,-16.48703,187.5592,191.36,10,-0.04841441,0.003390737,-0.004184625,-0.2865375,0.03260231,-0.0164764,0.000934137,-0.003723572,-0.0001770332,-0.0258935,0.04265215,-0.2004199
2014-07-06 16:33:02.127,40,4,23.97284,121.5787,23,0,-1,4,5,1404635581,0.03266907,0.01066589,-1.024277,5.732231,-28.87293,-16.37402,187.5592,191.36,10,0.001357147,-0.002389122,-0.01322473,-0.2867264,0.03275435,-0.01786438,-0.01206416,-0.0001929166,-0.000340535,-0.001279649,-0.006022611,-0.003533989
2014-07-06 16:33:02.231,41,4.1,23.97284,121.5787,23,0,-1,4,5,1404635581,0.03158569,0.01274109,-1.012589,5.947857,-31.25513,-16.1481,187.5592,191.36,10,-0.00227434,0.005949236,-0.008478706,-0.2866692,0.03215027,-0.0170429,-0.006239124,0.005789849,0.005730363,-0.0004475607,-0.0003947335,-0.02011688
2014-07-06 16:33:02.334,42,4.2,23.97284,121.5787,23,0,-1,4,5,1404635581,0.02563477,0.0116272,-1.010727,6.271294,-30.60545,-15.92215,187.5592,191.36,10,0.008457401,0.004965996,0.2626479,-0.2784081,0.034975,-0.01269545,0.01857284,0.003639238,0.1939109,0.05564164,-0.000503341,-0.01621029
2014-07-06 16:33:02.428,43,4.3,23.97284,121.5787,23,0,-1,4,5,1404635581,0.02391052,0.0214386,-1.020599,6.001762,-31.0927,-15.30081,187.5592,191.36,10,-0.01364923,0.007192133,0.1419404,-0.2602097,0.03471567,-0.01357329,-0.02061738,-9.600623e-05,0.1200537,0.01871552,0.002540411,-0.02954896
2014-07-06 16:33:02.569,44,4.4,23.97284,121.5787,23,0,-1,4,5,1404635581,0.04521179,0.008178711,-1.00647,6.64864,-28.06084,-15.52673,187.5592,191.36,10,-0.05866225,0.002140383,-0.03440964,-0.2494264,0.03382012,-0.01634469,-0.02997391,-0.001338537,0.1115205,-0.02509638,0.04553043,-0.01497231
2014-07-06 16:33:02.645,45,4.5,23.97284,121.5787,23,0,-1,4,5,1404635581,0.02267456,0.02565002,-0.9903717,7.94239,-26.54491,-14.73596,187.5592,191.36,10,-0.2120436,0.003928163,-0.05545793,-0.2491917,0.03390094,-0.01702471,-0.06136165,-0.0003483636,-0.02253851,-0.07165504,0.02882878,-0.01077496
2014-07-06 16:33:02.728,46,4.6,23.97284,121.5787,23,0,-1,4,5,1404635581,0.03372192,0.01867676,-1.023346,9.290047,-27.24873,-12.53308,187.5592,191.36,10,0.1691107,-0.001746235,-0.007677095,-0.2526161,0.03382763,-0.02829878,0.1875233,0.005397424,0.01524248,0.007757305,-0.01946017,-0.03289364
2014-07-06 16:33:02.828,47,4.7,23.97284,121.5787,23,0,-1,4,5,1404635581,0.02862549,0.01168823,-1.012634,9.128326,-30.6596,-13.26736,187.5592,191.36,10,-0.005861884,0.00474522,-0.004902613,-0.2527338,0.03382064,-0.01385982,0.0294436,9.531391e-06,-0.005833997,-0.002118439,0.001796143,-0.02108411
2014-07-06 16:33:02.938,48,4.8,23.97284,121.5787,23,0,-1,4,5,1404635582,0.03276062,0.01161194,-1.032089,7.94239,-30.65959,-13.71921,187.5592,191.36,10,0.001258077,7.989483e-07,-0.006007825,-0.2527106,0.03331263,-0.01286179,0.006864514,0.003500667,0.003529656,-0.002664071,0.001832777,-0.01522488
2014-07-06 16:33:03.029,49,4.9,23.97284,121.5787,23,0,-1,4,5,1404635582,0.02867126,0.01062012,-1.019455,8.966606,-30.71373,-13.88864,187.5592,191.36,10,-0.005839247,0.002359294,-0.006098372,-0.2526879,0.03275846,-0.0125542,-0.0001438667,0.008234091,-0.003794429,-0.0009812159,-0.001994786,-0.03465763
2014-07-06 16:33:03.127,50,5,23.97284,121.5787,23,0,-1,4,5,1404635582,0.02914429,0.00604248,-0.9774475,8.858795,-29.52264,-13.88861,188.5592,192.36,10,0.005939382,0.004791027,-0.003562244,-0.2537489,0.03261412,-0.01042963,-0.05467124,-0.001506671,0.01126825,-0.004866085,-0.01306921,0.05127847
2014-07-06 16:33:03.235,51,5.1,23.97284,121.5787,23,0,-1,4,5,1404635582,0.02874756,-0.0229187,-0.8845367,8.750984,-27.357,-12.53299,188.5592,192.36,10,0.0001539307,0.004763064,-0.01326414,-0.2535169,0.03245926,-0.01201281,-0.006088082,-0.000136283,0.0009843063,-0.002803387,-0.005390203,-0.02490612
2014-07-06 16:33:03.330,52,5.2,23.97284,121.5787,23,0,-1,4,5,1404635582,0.03645325,0.009887695,-1.012497,8.589264,-27.73599,-12.13763,188.5592,192.36,10,0.008391354,0.005988384,-0.0107645,-0.2534615,0.03228248,-0.01241255,-0.008483702,-0.0001469254,0.00336549,-0.002794401,-0.001624263,-0.003451422
2014-07-06 16:33:03.433,53,5.3,23.97284,121.5787,23,0,-1,4,5,1404635582,0.03286743,0.009506226,-1.045746,8.319733,-28.115,-12.75897,188.5592,192.36,10,-0.01875744,0.001113201,-0.01226545,-0.2536166,0.03227504,-0.01132216,0.06242837,0.002542908,0.005421993,-0.001215738,0.01109325,-0.04350783
2014-07-06 16:33:03.535,54,5.4,23.97284,121.5787,23,0,-1,4,5,1404635582,0.03456116,0.01177979,-1.017426,7.834576,-28.16914,-13.83215,188.5592,192.36,10,0.004877047,0.00597347,-0.01321407,-0.253723,0.03216589,-0.01209229,-0.009544273,-0.002506895,-0.002617656,0.000419519,-0.0003274719,-0.01513198
2014-07-06 16:33:03.629,55,5.5,23.97284,121.5787,23,0,-1,4,5,1404635582,0.03158569,0.009719849,-1.017456,6.433014,-27.51945,-14.96179,188.5592,192.36,10,-0.005800631,0.004742557,-0.009719739,-0.2538966,0.03193976,-0.0121731,0.001124582,-0.003662325,-0.004899336,0.0007218506,0.0005377749,-0.02096983
2014-07-06 16:33:03.729,56,5.6,23.97284,121.5787,22,0,-1,4,5,1404635583,0.02981567,0.01654053,-1.027298,6.271294,-27.24873,-14.79233,188.5592,192.36,10,-0.002198706,0.001175786,-0.01327879,-0.2538988,0.03195342,-0.01213857,0.00696662,0.003516923,-0.001244192,-0.001092363,0.003379915,-0.03371093
2014-07-06 16:33:03.829,57,5.7,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03355408,0.01177979,-1.016479,6.271294,-27.35703,-15.35715,188.5592,192.36,10,0.0001810949,0.005954295,-0.01567696,-0.2541819,0.0321344,-0.01206893,0.004720138,0.001117213,-0.009692973,0.004479308,-0.002318267,-0.028711
2014-07-06 16:33:03.928,58,5.8,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03358459,0.004699707,-1.029114,5.408794,-26.16594,-15.01825,188.5592,192.36,10,-0.007001983,0.001161138,-0.007312241,-0.2541746,0.03228629,-0.01226978,-0.003779447,0.00586785,0.007053507,0.000421337,0.005430726,-0.01905953
2014-07-06 16:33:04.029,59,5.9,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03153992,0.009765625,-1.012573,4.869732,-25.84107,-16.59979,188.5592,192.36,10,-0.001082575,-0.002394448,-0.007231015,-0.254478,0.03227964,-0.01182716,0.01545594,-3.708147e-05,-0.01679203,0.00323542,0.004027002,-0.009227321
2014-07-06 16:33:04.136,60,6,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03337097,0.01193237,-0.9989014,6.055672,-26.8156,-15.80902,188.5592,192.36,10,0.001227984,0.004772118,-0.004820854,-0.254647,0.03214289,-0.01164293,-0.0001445452,0.003491872,0.001081843,0.0005186357,4.557028e-05,-0.02292315
2014-07-06 16:33:04.229,61,6.1,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03149414,0.0138092,-1.004807,6.055672,-27.46529,-15.69601,188.5592,192.36,10,0.008386028,-0.002359294,-0.00832584,-0.2548777,0.03264304,-0.01137161,-0.004737204,0.001086121,-0.008598417,0.008746699,-0.001361601,-0.01397932
2014-07-06 16:33:04.328,62,6.2,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03076172,0.0125885,-1.028229,5.840046,-26.92388,-15.58304,188.5592,192.36,10,0.00250204,0.004772651,-0.01203296,-0.2549074,0.03272749,-0.01144072,0.001140343,0.001110519,-0.006122097,0.003001318,-0.001781655,-0.03751191
2014-07-06 16:33:04.437,63,6.3,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03627014,0.006011963,-1.000763,6.217388,-28.06084,-15.30063,188.5592,192.36,10,-0.0009102685,-0.003594735,-0.02047332,-0.2551905,0.03252391,-0.01130644,0.003466089,0.003505245,-0.003695145,0.0002140066,-0.0006860776,-0.03071359
2014-07-06 16:33:04.530,64,6.4,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03450012,0.01184082,-1.011566,6.055672,-26.59903,-16.14789,188.5592,192.36,10,0.01434485,0.001238903,-0.01308784,-0.2554034,0.03240137,-0.01115214,0.003450842,-4.995641e-05,-0.002490709,0.0002448615,-0.0004707612,-0.02291064
2014-07-06 16:33:04.634,65,6.5,23.97284,121.5787,22,0,-1,4,5,1404635583,0.03746033,0.007873535,-1.017349,6.217388,-27.95255,-14.17096,188.5592,192.36,10,0.0002037318,0.003568103,-0.01687272,-0.2555419,0.03251069,-0.0111909,-0.004805407,0.004689323,-0.005012158,-0.001832765,0.002481208,-0.0190694
2014-07-06 16:33:04.739,66,6.6,23.97284,121.5787,23,0,-1,4,5,1404635584,0.03155518,0.008728027,-1.016495,5.947857,-27.24871,-14.00153,188.5592,192.36,10,0.002613094,0.003574761,-0.02045814,-0.2555443,0.03290379,-0.01094538,-0.001335223,0.004709143,0.001050146,0.0007344926,-0.002262906,-0.02876887
2014-07-06 16:33:04.828,67,6.7,23.97284,121.5787,23,0,-1,4,5,1404635584,0.03657532,0.01679993,-1.016464,5.62442,-26.92386,-15.24417,188.5592,192.36,10,-0.01174321,0.005913815,-0.007383614,-0.2555142,0.03225293,-0.01089306,-0.0001659988,0.003516993,0.002271911,-0.0006292196,0.002809546,-0.01710465
2014-07-06 16:33:04.928,68,6.8,23.97284,121.5787,23,0,-1,4,5,1404635584,0.03567505,0.01371765,-1.027191,5.62442,-25.94933,-15.58304,188.5592,192.36,10,0.004815794,0.005976134,-0.008396947,-0.2555131,0.03235118,-0.01099373,0.003578458,-0.007211082,-0.01089553,0.00418596,0.002830949,-0.01604081
2014-07-06 16:33:05.031,69,6.9,23.97284,121.5787,23,0,-1,4,5,1404635584,0.03071594,0.009628296,-1.027237,5.4627,-27.30284,-15.6395,188.5592,192.36,10,-0.01280581,0.007096525,-0.01703571,-0.2555635,0.03259652,-0.01097169,0.001119468,-0.006020636,-0.003701717,0.0001108,0.002685144,-0.02489863
2014-07-06 16:33:05.128,70,7,23.97284,121.5787,23,0,-1,4,5,1404635584,0.02874756,0.01158142,-1.025314,5.78614,-27.41112,-15.75244,188.5592,192.36,10,-0.01171631,0.007105314,-0.009796704,-0.2555728,0.03244374,-0.01057861,-0.003590964,-0.001270021,-0.006182529,0.0003091272,0.001048781,-0.03071828
2014-07-06 16:33:05.230,71,7.1,23.97284,121.5787,23,0,-1,4,5,1404635584,0.03057861,0.01072693,-1.012589,5.570515,-27.08626,-15.52649,188.5592,192.36,10,-0.002236523,0.00356251,-0.01087875,-0.255579,0.03227616,-0.01108733,-0.01198026,0.002279026,0.00213882,0.0002021271,-0.003259346,-0.01021056
2014-07-06 16:33:05.333,72,7.2,23.97284,121.5787,23,0,-1,4,5,1404635584,0.03652954,0.007797241,-1.023224,5.300983,-26.70728,-14.79218,188.5592,192.36,10,0.007228618,0.004790761,-0.01197837,-0.2558146,0.03223211,-0.01105367,-0.003624931,0.001114044,-0.00378289,-0.002668288,0.0017029,-0.007340113
2014-07-06 16:33:05.432,73,7.3,23.97284,121.5787,23,0,-1,4,5,1404635584,0.02761841,0.009658813,-1.014603,6.109577,-27.73595,-15.18756,188.5592,192.36,10,-0.0009970876,0.004757205,-0.01568655,-0.2557842,0.03267352,-0.01105464,0.006925003,0.003546401,0.002352213,-0.0009426842,0.004570581,-0.02394075
2014-07-06 16:33:05.528,74,7.4,23.97284,121.5787,23,0,-1,4,5,1404635584,0.02877808,0.0135498,-1.026321,5.516609,-27.68182,-14.67917,188.5592,192.36,10,0.01436829,0.003622964,-0.01550492,-0.2558637,0.03235461,-0.01085753,-0.004818873,0.003513428,-0.001357298,0.002137802,-0.007073138,-0.02282959
2014-07-06 16:33:05.641,75,7.5,23.97284,121.5787,23,0,-1,4,5,1404635584,0.03466797,0.01170349,-1.027191,5.4627,-27.62768,-15.75238,188.5592,192.36,10,0.006103699,0.001205879,-0.01559201,-0.2560222,0.03180105,-0.01113429,-0.00720186,-7.609606e-05,0.001036565,0.001714579,0.0006915036,-0.01214899
2014-07-06 16:33:05.732,76,7.6,23.97283,121.5787,23,0.1843771,-1,4,5,1404635585,0.03564453,0.01173401,-1.026199,5.78614,-27.95252,-15.75241,188.5592,192.36,10,-0.002229332,0.001177117,-0.01087022,-0.2560541,0.03177268,-0.01114142,-0.004818875,0.003510024,-0.001357872,0.0007511164,-0.0003532271,-0.0111716
2014-07-06 16:33:05.830,77,7.7,23.97283,121.5787,23,0.1843771,-1,4,5,1404635585,0.03163147,0.008666992,-1.023315,5.678326,-27.4111,-15.97833,188.5592,192.36,10,0.004784103,0.001207477,-0.004767325,-0.2561579,0.03181249,-0.01099952,-0.0001902434,0.005917333,0.00591313,-0.004217314,-0.005353545,-0.01805301
2014-07-06 16:33:05.932,78,7.8,23.97283,121.5787,23,0.1843771,-1,4,5,1404635585,0.03164673,0.01268005,-1.019424,4.815826,-26.22002,-15.63943,188.5592,192.36,10,-0.001050084,0.007144729,-0.01208276,-0.2561298,0.03200279,-0.01118759,0.004786723,-0.001228425,-0.01207068,0.003450845,-0.003313826,-0.01307154
2014-07-06 16:33:06.031,79,7.9,23.97283,121.5787,23,0.1843771,-1,4,5,1404635585,0.03082275,0.01553345,-1.031174,4.923637,-26.54485,-15.30051,188.5592,192.36,10,0.004983573,0.001198423,-0.02042245,-0.2560564,0.03241833,-0.01135425,-0.006071553,-0.003639778,0.005878942,0.002272661,0.001341311,-0.02778102
2014-07-06 16:33:06.128,80,8,23.97283,121.5787,23,0.1843771,-1,4,5,1404635585,0.03466797,0.009689331,-1.03009,5.085358,-26.70728,-15.58292,188.5592,192.36,10,-0.003455718,0.005944708,-0.008492288,-0.2561361,0.03253531,-0.01121379,0.005783542,-0.001209665,0.002393459,0.005070134,-0.002455008,-0.02967532